Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220107_USF_UTM17_AU_10.copc.laz, -82.7134434, -82.7031726, 27.6300868, 27.6392342, -78.630, 14.270
./20220106_USF_UTM17_AL_12.copc.laz, -82.6944321, -82.6841540, 27.7115490, 27.7206198, -84.320, 31.410
./20220107_USF_UTM17_AO_13.copc.laz, -82.6838762, -82.6768442, 27.6846016, 27.6937038, -299.870, 21.870
./20220107_USF_UTM17_AS_09.copc.laz, -82.7238592, -82.7135860, 27.6480086, 27.6571555, -76.520, 7.090
./20220106_USF_UTM17_AO_06.copc.laz, -82.7548381, -82.7445582, 27.6837218, 27.6928717, -84.690, 19.320
./20220107_USF_UTM17_AS_11.copc.laz, -82.7035910, -82.6933187, 27.6482604, 27.6574054, -76.300, 18.900
./20220107_USF_UTM17_AL_10.copc.laz, -82.7147123, -82.7044321, 27.7112994, 27.7204477, -300.780, 34.190
./20220106_USF_UTM17_AC_04.copc.laz, -82.7768690, -82.7665769, 27.7917436, 27.8008936, -297.060, 4.620
./20220106_USF_UTM17_AL_02.copc.laz, -82.7869972, -82.7855450, 27.7103882, 27.7194247, -68.620, -24.430
./20220106_USF_UTM17_AN_12.copc.laz, -82.6941534, -82.6838769, 27.6935018, 27.7026487, -76.790, 19.270
./20220107_USF_UTM17_AH_09.copc.laz, -82.7253489, -82.7191318, 27.7472676, 27.7517664, -81.070, 13.360
./20220107_USF_UTM17_AY_07.copc.laz, -82.7432687, -82.7329990, 27.5936138, 27.6027622, -79.610, 20.970
./20220106_USF_UTM17_AS_04.copc.laz, -82.7745287, -82.7642510, 27.6473714, 27.6565207, -75.720, -3.250
./20220107_USF_UTM17_AP_08.copc.laz, -82.7344207, -82.7241432, 27.6749526, 27.6841022, -76.260, 19.810
./20220106_USF_UTM17_BB_03.copc.laz, -82.7833451, -82.7730755, 27.5660287, 27.5751807, -82.180, 22.390
./20220106_USF_UTM17_AD_02.copc.laz, -82.7970130, -82.7867217, 27.7824559, 27.7916096, -296.240, 29.220
./20220107_USF_UTM17_AX_09.copc.laz, -82.7231522, -82.7172773, 27.6086394, 27.6119856, -75.860, 11.580
./20220106_USF_UTM17_BE_03.copc.laz, -82.7829083, -82.7726416, 27.5389580, 27.5481105, -81.060, 29.530
./20220106_USF_UTM17_AL_03.copc.laz, -82.7856895, -82.7754051, 27.7104040, 27.7195537, -75.880, 23.730
./20220106_USF_UTM17_AC_03.copc.laz, -82.7869876, -82.7767232, 27.7916105, 27.8007604, -73.780, 9.580
./20220106_USF_UTM17_AS_13.copc.laz, -82.6833227, -82.6730514, 27.6485073, 27.6576273, -79.810, 5.600
./20220106_USF_UTM17_AT_13.copc.laz, -82.6831846, -82.6729141, 27.6394829, 27.6486279, -79.680, 22.990
./20220106_USF_UTM17_AQ_02.copc.laz, -82.7862199, -82.7848103, 27.6652717, 27.6743066, -72.080, -24.410
./20220106_USF_UTM17_AF_05.copc.laz, -82.7662839, -82.7559954, 27.7648018, 27.7739535, -268.870, 30.300
./20220106_USF_UTM17_BD_03.copc.laz, -82.7830545, -82.7727854, 27.5479820, 27.5571342, -82.840, 24.910
./20220106_USF_UTM17_AV_12.copc.laz, -82.6930399, -82.6829067, 27.6250187, 27.6304583, -82.060, 16.940
./20220107_USF_UTM17_AU_08.copc.laz, -82.7337086, -82.7234361, 27.6298351, 27.6389841, -76.490, 18.610
./20220107_USF_UTM17_AL_11.copc.laz, -82.7045717, -82.6942930, 27.7114246, 27.7205724, -264.870, 34.450
./20220106_USF_UTM17_AE_04.copc.laz, -82.7765758, -82.7662851, 27.7736950, 27.7828465, -85.380, 16.170
./20220106_USF_UTM17_AP_03.copc.laz, -82.7851014, -82.7748225, 27.6743108, 27.6834616, -75.990, 25.490
./20220106_USF_UTM17_BC_06.copc.laz, -82.7528238, -82.7425566, 27.5573915, 27.5665420, -81.130, 30.810
./20220106_USF_UTM17_AM_06.copc.laz, -82.7551268, -82.7448447, 27.7017685, 27.7109184, -288.550, 31.050
./20220106_USF_UTM17_AY_04.copc.laz, -82.7736553, -82.7633828, 27.5932285, 27.6023798, -76.520, 14.340
./20220107_USF_UTM17_BD_07.copc.laz, -82.7425556, -82.7322898, 27.5484969, 27.5576448, -75.990, 25.910
./20220106_USF_UTM17_AD_03.copc.laz, -82.7868684, -82.7765763, 27.7825874, 27.7917409, -296.920, 24.120
./20220107_USF_UTM17_AN_13.copc.laz, -82.6840148, -82.6773708, 27.6936254, 27.7027231, -84.190, 25.820
./20220106_USF_UTM17_AE_03.copc.laz, -82.7867207, -82.7764300, 27.7735641, 27.7827178, -82.440, 14.410
./20220107_USF_UTM17_AR_10.copc.laz, -82.7138659, -82.7035920, 27.6571576, 27.6663056, -76.620, 6.750
./20220106_USF_UTM17_AM_02.copc.laz, -82.7868018, -82.7853968, 27.7013664, 27.7103992, -53.420, -24.400
./20220106_USF_UTM17_BF_02.copc.laz, -82.7829356, -82.7826179, 27.5299338, 27.5389577, -71.420, -24.080
./20220106_USF_UTM17_AQ_12.copc.laz, -82.6937353, -82.6834621, 27.6664306, 27.6755774, -286.500, 8.050
./20220107_USF_UTM17_AP_13.copc.laz, -82.6837373, -82.6763334, 27.6755780, 27.6846843, -290.620, 44.890
./20220107_USF_UTM17_AF_07.copc.laz, -82.7459936, -82.7369355, 27.7650593, 27.7741390, -69.740, 16.110
./20220107_USF_UTM17_AQ_13.copc.laz, -82.6835990, -82.6760182, 27.6665540, 27.6756637, -76.650, 16.840
./20220106_USF_UTM17_AU_13.copc.laz, -82.6830465, -82.6728678, 27.6304589, 27.6396048, -80.720, 18.960
./20220106_USF_UTM17_AT_06.copc.laz, -82.7541171, -82.7438420, 27.6386037, 27.6477544, -274.070, 10.910
./20220106_USF_UTM17_BG_02.copc.laz, -82.7826986, -82.7824880, 27.5219026, 27.5299334, -68.590, 0.520
./20220106_USF_UTM17_AU_04.copc.laz, -82.7742370, -82.7639620, 27.6293238, 27.6384737, -71.620, -24.090
./20220106_USF_UTM17_AV_06.copc.laz, -82.7538291, -82.7435557, 27.6205564, 27.6297072, -80.950, 26.840
./20220106_USF_UTM17_AP_12.copc.laz, -82.6938743, -82.6836002, 27.6754552, 27.6846004, -287.600, 56.870
./20220106_USF_UTM17_BB_04.copc.laz, -82.7732196, -82.7629500, 27.5661586, 27.5753090, -76.500, 30.000
./20220107_USF_UTM17_AV_07.copc.laz, -82.7436979, -82.7334249, 27.6206844, 27.6298342, -79.310, 16.510
./20220106_USF_UTM17_AF_04.copc.laz, -82.7764288, -82.7661399, 27.7646720, 27.7738246, -76.240, 26.240
./20220106_USF_UTM17_AI_06.copc.laz, -82.7557053, -82.7454199, 27.7378612, 27.7470117, -303.040, 26.250
./20220106_USF_UTM17_AG_04.copc.laz, -82.7762823, -82.7659938, 27.7556486, 27.7648015, -76.680, 17.990
./20220106_USF_UTM17_BC_02.copc.laz, -82.7836477, -82.7830552, 27.5570003, 27.5660275, -76.050, 12.020
./20220107_USF_UTM17_AQ_10.copc.laz, -82.7140067, -82.7037322, 27.6661816, 27.6753290, -80.350, 11.780
./20220106_USF_UTM17_AD_04.copc.laz, -82.7767216, -82.7664316, 27.7827182, 27.7918708, -287.580, 13.970
./20220106_USF_UTM17_AG_02.copc.laz, -82.7941897, -82.7862793, 27.7554881, 27.7645406, -74.490, 3.340
./20220106_USF_UTM17_AM_03.copc.laz, -82.7855428, -82.7752591, 27.7013822, 27.7105305, -71.470, 28.820
./20220106_USF_UTM17_AG_03.copc.laz, -82.7864258, -82.7761366, 27.7555191, 27.7646712, -78.320, 23.670
./20220106_USF_UTM17_AR_12.copc.laz, -82.6935960, -82.6833232, 27.6574069, 27.6665534, -76.630, 23.400
./20220106_USF_UTM17_AW_04.copc.laz, -82.7739459, -82.7636719, 27.6112760, 27.6204253, -73.870, 12.230
./20220107_USF_UTM17_AL_08.copc.laz, -82.7349918, -82.7247107, 27.7110470, 27.7201953, -76.210, 24.090
./20220106_USF_UTM17_AO_05.copc.laz, -82.7649751, -82.7546942, 27.6835920, 27.6927434, -79.470, 18.270
./20220106_USF_UTM17_AE_06.copc.laz, -82.7562843, -82.7459961, 27.7739544, 27.7830931, -277.970, 65.940
./20220107_USF_UTM17_AV_08.copc.laz, -82.7335664, -82.7232941, 27.6208111, 27.6299588, -78.640, 16.410
./20220106_USF_UTM17_AS_14.copc.laz, -82.6730886, -82.6725724, 27.6486297, 27.6511429, -75.150, -7.470
./20220106_USF_UTM17_AV_04.copc.laz, -82.7740919, -82.7638172, 27.6203004, 27.6294469, -68.720, -22.200
./20220106_USF_UTM17_AT_12.copc.laz, -82.6933176, -82.6830468, 27.6393595, 27.6485054, -76.830, 9.010
./20220107_USF_UTM17_AR_08.copc.laz, -82.7341356, -82.7238597, 27.6569055, 27.6660548, -79.520, 10.510
./20220107_USF_UTM17_AM_08.copc.laz, -82.7348489, -82.7245685, 27.7020239, 27.7111728, -76.170, 20.330
./20220106_USF_UTM17_AN_02.copc.laz, -82.7866042, -82.7852507, 27.6923402, 27.7013764, -73.260, -24.400
./20220106_USF_UTM17_AV_02.copc.laz, -82.7853080, -82.7840786, 27.6201562, 27.6291890, -27.820, -10.830
./20220106_USF_UTM17_BB_02.copc.laz, -82.7838837, -82.7832008, 27.5660233, 27.5750487, -76.580, 18.320
./20220107_USF_UTM17_AS_07.copc.laz, -82.7441271, -82.7338522, 27.6477548, 27.6569049, -281.560, 17.360
./20220107_USF_UTM17_AT_09.copc.laz, -82.7237173, -82.7134443, 27.6389849, 27.6481336, -77.410, 9.760
./20220106_USF_UTM17_AD_06.copc.laz, -82.7564294, -82.7471328, 27.7829787, 27.7920417, -70.110, 23.280
./20220106_USF_UTM17_AG_05.copc.laz, -82.7661382, -82.7558513, 27.7557788, 27.7649301, -100.370, 20.450
./20220107_USF_UTM17_AU_11.copc.laz, -82.7033109, -82.6930404, 27.6302118, 27.6393585, -78.450, 11.190
./20220107_USF_UTM17_BE_07.copc.laz, -82.7424127, -82.7321481, 27.5394718, 27.5486213, -74.450, 22.220
./20220107_USF_UTM17_AP_07.copc.laz, -82.7445570, -82.7342792, 27.6748252, 27.6839757, -77.340, 36.200
./20220107_USF_UTM17_AN_07.copc.laz, -82.7448439, -82.7345643, 27.6928723, 27.7020206, -296.830, 25.760
./20220106_USF_UTM17_BC_03.copc.laz, -82.7831998, -82.7729309, 27.5570053, 27.5661577, -292.730, 31.020
./20220106_USF_UTM17_AE_02.copc.laz, -82.7968654, -82.7865745, 27.7734367, 27.7825871, -76.340, 18.150
./20220107_USF_UTM17_AQ_09.copc.laz, -82.7241424, -82.7138668, 27.6660556, 27.6752035, -287.090, 15.090
./20220107_USF_UTM17_AI_07.copc.laz, -82.7455630, -82.7352783, 27.7379895, 27.7471399, -292.330, 31.340
./20220106_USF_UTM17_AS_02.copc.laz, -82.7859813, -82.7845166, 27.6472276, 27.6562586, -78.060, 3.670
./20220106_USF_UTM17_AK_05.copc.laz, -82.7655562, -82.7552718, 27.7196888, 27.7288372, -291.790, 59.080
./20220106_USF_UTM17_AF_03.copc.laz, -82.7865730, -82.7762830, 27.7645416, 27.7736947, -76.480, 31.110
./20220107_USF_UTM17_AP_10.copc.laz, -82.7141472, -82.7038716, 27.6752067, 27.6843508, -82.520, 21.140
./20220107_USF_UTM17_AO_08.copc.laz, -82.7345629, -82.7242848, 27.6839762, 27.6931256, -77.880, 19.910
./20220107_USF_UTM17_BF_07.copc.laz, -82.7422707, -82.7320344, 27.5304481, 27.5395977, -75.890, 24.430
./20220106_USF_UTM17_AX_04.copc.laz, -82.7738003, -82.7635276, 27.6022524, 27.6114035, -83.550, 27.900
./20220106_USF_UTM17_AN_06.copc.laz, -82.7549819, -82.7447018, 27.6927440, 27.7018951, -280.790, 28.030
./20220106_USF_UTM17_AF_02.copc.laz, -82.7967170, -82.7864265, 27.7644407, 27.7735640, -76.360, 27.890
./20220106_USF_UTM17_AZ_04.copc.laz, -82.7735102, -82.7632391, 27.5842063, 27.5933570, -76.030, -11.880
./20220107_USF_UTM17_AG_08.copc.laz, -82.7356644, -82.7315858, 27.7561652, 27.7625190, -67.300, 13.620
./20220106_USF_UTM17_AW_05.copc.laz, -82.7638149, -82.7535424, 27.6114050, 27.6205561, -80.210, 15.640
./20220107_USF_UTM17_AT_10.copc.laz, -82.7135841, -82.7033124, 27.6391106, 27.6482562, -92.920, 15.960
./20220107_USF_UTM17_BE_08.copc.laz, -82.7322893, -82.7288668, 27.5395986, 27.5486632, -78.110, 4.140
./20220106_USF_UTM17_BE_05.copc.laz, -82.7626609, -82.7523948, 27.5392171, 27.5483669, -75.400, 10.720
./20220106_USF_UTM17_AR_04.copc.laz, -82.7746747, -82.7643953, 27.6563944, 27.6655447, -75.880, 7.080
./20220106_USF_UTM17_AI_02.copc.laz, -82.7874728, -82.7859863, 27.7374617, 27.7464940, -28.560, -24.490
./20220106_USF_UTM17_AX_05.copc.laz, -82.7636710, -82.7533983, 27.6023817, 27.6115321, -85.070, 24.860
./20220107_USF_UTM17_AN_09.copc.laz, -82.7245680, -82.7142896, 27.6931265, 27.7022744, -77.410, 21.650
./20220106_USF_UTM17_AH_05.copc.laz, -82.7659922, -82.7557060, 27.7467554, 27.7559074, -86.920, 10.580
./20220107_USF_UTM17_AX_08.copc.laz, -82.7332818, -82.7231019, 27.6027646, 27.6119132, -76.310, 19.270
./20220106_USF_UTM17_AY_06.copc.laz, -82.7533980, -82.7431268, 27.5934892, 27.6026361, -290.530, 24.980
./20220106_USF_UTM17_AY_02.copc.laz, -82.7845961, -82.7836389, 27.5930895, 27.6021216, -77.890, 5.730
./20220106_USF_UTM17_BG_04.copc.laz, -82.7724943, -82.7622305, 27.5210417, 27.5301921, -75.240, 12.660
./20220107_USF_UTM17_AW_08.copc.laz, -82.7334244, -82.7231527, 27.6117884, 27.6209370, -76.770, 18.390
./20220106_USF_UTM17_BD_02.copc.laz, -82.7834102, -82.7829092, 27.5479787, 27.5570039, -77.870, 20.370
./20220106_USF_UTM17_BC_04.copc.laz, -82.7730743, -82.7628057, 27.5571349, 27.5662860, -81.490, 28.200
./20220106_USF_UTM17_AW_06.copc.laz, -82.7536855, -82.7434126, 27.6115330, 27.6206837, -79.120, 24.200
./20220107_USF_UTM17_AJ_08.copc.laz, -82.7352774, -82.7249948, 27.7290938, 27.7382434, -75.090, 36.140
./20220106_USF_UTM17_AA_04.copc.laz, -82.7716163, -82.7668685, 27.8098571, 27.8131981, -72.650, 4.210
./20220106_USF_UTM17_AF_06.copc.laz, -82.7561398, -82.7458517, 27.7649310, 27.7740822, -301.420, 19.800
./20220106_USF_UTM17_BG_05.copc.laz, -82.7623729, -82.7521651, 27.5211855, 27.5303196, -74.770, -0.650
./20220106_USF_UTM17_AT_03.copc.laz, -82.7845156, -82.7742381, 27.6382155, 27.6473657, -73.250, 22.230
./20220106_USF_UTM17_AT_05.copc.laz, -82.7642498, -82.7539739, 27.6384766, 27.6476262, -289.130, 19.670
./20220107_USF_UTM17_AU_09.copc.laz, -82.7235763, -82.7133055, 27.6299615, 27.6391095, -82.230, 10.810
./20220107_USF_UTM17_AP_09.copc.laz, -82.7242844, -82.7140078, 27.6750791, 27.6842268, -77.410, 27.270
./20220107_USF_UTM17_AI_10.copc.laz, -82.7150900, -82.7048534, 27.7383701, 27.7444625, -300.730, 25.200
./20220107_USF_UTM17_BC_07.copc.laz, -82.7426983, -82.7324320, 27.5575200, 27.5666687, -80.880, 27.160
./20220106_USF_UTM17_BA_02.copc.laz, -82.7841210, -82.7833470, 27.5750476, 27.5840733, -78.610, -9.280
./20220107_USF_UTM17_AX_07.copc.laz, -82.7434120, -82.7331412, 27.6026376, 27.6117871, -274.800, 30.230
./20220106_USF_UTM17_AL_04.copc.laz, -82.7755501, -82.7652686, 27.7105326, 27.7196834, -204.120, -7.850
./20220107_USF_UTM17_AJ_10.copc.laz, -82.7149943, -82.7047129, 27.7293465, 27.7384950, -288.870, 33.400
./20220107_USF_UTM17_AY_08.copc.laz, -82.7331398, -82.7279027, 27.5937406, 27.6028285, -81.140, 9.930
./20220106_USF_UTM17_AH_03.copc.laz, -82.7862781, -82.7759905, 27.7464948, 27.7556480, -79.650, 20.570
./20220106_USF_UTM17_AY_03.copc.laz, -82.7837839, -82.7735109, 27.5930989, 27.6022514, -78.470, 10.080
./20220106_USF_UTM17_BD_06.copc.laz, -82.7526804, -82.7424141, 27.5483684, 27.5575173, -76.250, -21.290
./20220106_USF_UTM17_AZ_02.copc.laz, -82.7843591, -82.7834942, 27.5840670, 27.5930979, -53.130, -23.870
./20220107_USF_UTM17_BA_08.copc.laz, -82.7328562, -82.7282234, 27.5756934, 27.5847738, -78.320, 18.200
./20220106_USF_UTM17_BE_06.copc.laz, -82.7525370, -82.7422717, 27.5393448, 27.5484930, -76.520, 18.780
./20220106_USF_UTM17_AU_02.copc.laz, -82.7855435, -82.7842238, 27.6291812, 27.6382152, -27.790, -7.880
./20220106_USF_UTM17_AX_03.copc.laz, -82.7839282, -82.7736560, 27.6021226, 27.6112733, -79.290, 17.450
./20220106_USF_UTM17_AO_04.copc.laz, -82.7751123, -82.7648321, 27.6834628, 27.6926142, -75.850, -6.270
./20220106_USF_UTM17_AT_04.copc.laz, -82.7743827, -82.7641067, 27.6383457, 27.6474954, -73.500, -24.110
./20220107_USF_UTM17_AQ_08.copc.laz, -82.7342780, -82.7240015, 27.6659299, 27.6750788, -74.780, 22.690
./20220107_USF_UTM17_BA_07.copc.laz, -82.7429834, -82.7327154, 27.5755665, 27.5847161, -79.510, 25.720
./20220106_USF_UTM17_AO_02.copc.laz, -82.7865369, -82.7851042, 27.6833160, 27.6923540, -67.160, -24.420
./20220106_USF_UTM17_BA_04.copc.laz, -82.7733642, -82.7630944, 27.5751817, 27.5843324, -71.930, 9.670
./20220107_USF_UTM17_AT_07.copc.laz, -82.7439839, -82.7337093, 27.6387312, 27.6478800, -278.610, 24.520
./20220106_USF_UTM17_AV_05.copc.laz, -82.7639606, -82.7536865, 27.6204290, 27.6295794, -79.550, 10.470
./20220106_USF_UTM17_AR_05.copc.laz, -82.7645399, -82.7542617, 27.6565219, 27.6656732, -78.190, 19.160
./20220107_USF_UTM17_AK_10.copc.laz, -82.7148531, -82.7045727, 27.7203231, 27.7294714, -298.800, 35.380
./20220107_USF_UTM17_AM_07.copc.laz, -82.7449880, -82.7347072, 27.7018960, 27.7110456, -283.790, 28.950
./20220106_USF_UTM17_AM_05.copc.laz, -82.7652654, -82.7549827, 27.7016403, 27.7107905, -85.760, 21.910
./20220106_USF_UTM17_BC_05.copc.laz, -82.7629490, -82.7526809, 27.5572638, 27.5664149, -80.640, 27.020
./20220107_USF_UTM17_AE_07.copc.laz, -82.7461164, -82.7415096, 27.7740833, 27.7817019, -68.180, 22.190
./20220106_USF_UTM17_AB_04.copc.laz, -82.7769554, -82.7667229, 27.8007665, 27.8099173, -76.620, 24.600
./20220106_USF_UTM17_AB_03.copc.laz, -82.7845307, -82.7768698, 27.8006664, 27.8060641, -68.810, 11.450
./20220106_USF_UTM17_AP_02.copc.laz, -82.7866817, -82.7849565, 27.6742930, 27.6833297, -75.990, 13.170
./20220106_USF_UTM17_AL_05.copc.laz, -82.7654095, -82.7551275, 27.7106628, 27.7198138, -306.210, 58.910
./20220107_USF_UTM17_BG_07.copc.laz, -82.7421283, -82.7367875, 27.5285672, 27.5305144, -72.620, 8.099
./20220107_USF_UTM17_AM_11.copc.laz, -82.7044317, -82.6941535, 27.7024012, 27.7115484, -297.100, 21.140
./20220107_USF_UTM17_BB_08.copc.laz, -82.7327140, -82.7283843, 27.5666696, 27.5757459, -81.210, 30.930
./20220106_USF_UTM17_AM_12.copc.laz, -82.6942927, -82.6840154, 27.7025256, 27.7116721, -299.250, 25.730
./20220106_USF_UTM17_AX_06.copc.laz, -82.7535417, -82.7432699, 27.6025093, 27.6116597, -292.460, 27.290
./20220107_USF_UTM17_AJ_11.copc.laz, -82.7048530, -82.6947263, 27.7294717, 27.7385675, -76.250, 22.400
./20220107_USF_UTM17_AM_13.copc.laz, -82.6841531, -82.6778977, 27.7026494, 27.7117272, -304.630, 26.070
./20220106_USF_UTM17_BD_05.copc.laz, -82.7628050, -82.7525377, 27.5482405, 27.5573912, -78.510, -5.070
./20220106_USF_UTM17_AE_01.copc.laz, -82.8036893, -82.7967189, 27.7733872, 27.7824552, -76.140, 12.090
./20220106_USF_UTM17_AN_04.copc.laz, -82.7752567, -82.7649765, 27.6924864, 27.7016379, -76.600, -0.150
./20220106_USF_UTM17_BB_06.copc.laz, -82.7529674, -82.7426988, 27.5664151, 27.5755656, -82.630, 25.040
./20220106_USF_UTM17_AC_05.copc.laz, -82.7667212, -82.7564313, 27.7918723, 27.8010237, -76.600, -6.520
./20220107_USF_UTM17_BF_08.copc.laz, -82.7321474, -82.7290277, 27.5322645, 27.5396353, -76.360, 4.220
./20220107_USF_UTM17_AQ_11.copc.laz, -82.7038708, -82.6935966, 27.6663071, 27.6754536, -76.560, -1.190
./20220106_USF_UTM17_AY_05.copc.laz, -82.7635264, -82.7532558, 27.5933576, 27.6025087, -293.410, 17.310
./20220106_USF_UTM17_BD_04.copc.laz, -82.7729295, -82.7626618, 27.5481112, 27.5572629, -82.870, 20.190
./20220107_USF_UTM17_AR_11.copc.laz, -82.7037305, -82.6934574, 27.6572828, 27.6664297, -76.460, -1.350
./20220107_USF_UTM17_AO_09.copc.laz, -82.7244259, -82.7141488, 27.6841030, 27.6932508, -80.230, 10.010
./20220106_USF_UTM17_AP_06.copc.laz, -82.7546935, -82.7444143, 27.6746972, 27.6838480, -80.480, 25.380
./20220106_USF_UTM17_BG_06.copc.laz, -82.7522510, -82.7420996, 27.5248756, 27.5304475, -61.030, -6.940
./20220107_USF_UTM17_AP_11.copc.laz, -82.7040108, -82.6937365, 27.6753308, 27.6844773, -76.950, 14.640
./20220106_USF_UTM17_AU_14.copc.laz, -82.6729136, -82.6723944, 27.6365486, 27.6396099, -70.630, 0.490
./20220106_USF_UTM17_AK_02.copc.laz, -82.7872483, -82.7856919, 27.7194104, 27.7284459, -63.190, -14.350
./20220107_USF_UTM17_AN_08.copc.laz, -82.7347062, -82.7244268, 27.6930012, 27.7021486, -77.630, 23.370
./20220106_USF_UTM17_AQ_06.copc.laz, -82.7545496, -82.7442709, 27.6656741, 27.6748249, -269.630, 15.210
./20220106_USF_UTM17_BE_04.copc.laz, -82.7727849, -82.7625184, 27.5390888, 27.5482377, -79.320, 18.840
./20220106_USF_UTM17_AU_05.copc.laz, -82.7641035, -82.7538303, 27.6294544, 27.6386025, -80.320, 15.820
./20220106_USF_UTM17_AV_03.copc.laz, -82.7842222, -82.7739475, 27.6201706, 27.6293210, -72.830, 18.500
./20220106_USF_UTM17_AI_04.copc.laz, -82.7759889, -82.7657025, 27.7376040, 27.7467545, -79.280, 19.080
./20220107_USF_UTM17_AL_09.copc.laz, -82.7248517, -82.7145713, 27.7111736, 27.7203221, -76.370, 29.090
./20220106_USF_UTM17_AZ_03.copc.laz, -82.7836379, -82.7733659, 27.5840777, 27.5932278, -71.470, 20.170
./20220106_USF_UTM17_AX_02.copc.laz, -82.7848328, -82.7837846, 27.6021122, 27.6111436, -71.710, 10.750
./20220106_USF_UTM17_BF_06.copc.laz, -82.7523934, -82.7421290, 27.5303207, 27.5394709, -77.900, 9.140
./20220107_USF_UTM17_AR_13.copc.laz, -82.6834606, -82.6752639, 27.6575311, 27.6666382, -79.390, 15.460
./20220107_USF_UTM17_AL_07.copc.laz, -82.7451314, -82.7348494, 27.7109194, 27.7200696, -289.440, 27.950
./20220107_USF_UTM17_AG_07.copc.laz, -82.7458507, -82.7355649, 27.7560363, 27.7651713, -76.010, 47.870
