Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nsprngfld_1345.laz, -122.5474976, -122.5380839, 44.0474797, 44.0542693, 581.52, 807.97
./nsprngfld_1863.laz, -122.4065330, -122.3970948, 44.1008435, 44.1076443, 328.55, 575.28
./nsprngfld_1287.laz, -122.5657278, -122.5563054, 44.1150771, 44.1218653, 360.65, 596.52
./nsprngfld_1620.laz, -122.4724239, -122.4629984, 44.0674091, 44.0742048, 719.63, 1015.14
./nsprngfld_1787.laz, -122.4257956, -122.4163685, 44.0469230, 44.0537222, 736.44, 1083.62
./nsprngfld_1445.laz, -122.5194786, -122.5101068, 44.0387244, 44.0406498, 931.43, 1121.80
./nsprngfld_1552.laz, -122.4911538, -122.4817303, 44.0674957, 44.0742897, 549.81, 920.36
./nsprngfld_1689.laz, -122.4536320, -122.4442034, 44.0740719, 44.0808691, 524.90, 926.89
./nsprngfld_1384.laz, -122.5378733, -122.5284532, 44.0812031, 44.0879935, 541.72, 883.27
./nsprngfld_1424.laz, -122.5281837, -122.5187898, 44.1216785, 44.1243818, 282.76, 501.88
./nsprngfld_1485.laz, -122.5098280, -122.5004056, 44.0743313, 44.0811239, 663.28, 1034.92
./nsprngfld_1862.laz, -122.4065595, -122.3971645, 44.0977602, 44.1008921, 358.46, 557.04
./nsprngfld_1423.laz, -122.5282378, -122.5188121, 44.1149266, 44.1217165, 280.36, 539.37
./nsprngfld_1344.laz, -122.5475491, -122.5381363, 44.0407273, 44.0475167, 693.15, 911.78
./nsprngfld_1831.laz, -122.4157699, -122.4063901, 44.1143968, 44.1156297, 318.87, 510.78
./nsprngfld_1830.laz, -122.4158366, -122.4063986, 44.1076442, 44.1144448, 313.25, 524.93
./nsprngfld_1286.laz, -122.5657773, -122.5563556, 44.1083250, 44.1151129, 397.80, 618.10
./nsprngfld_1786.laz, -122.4258607, -122.4164344, 44.0401707, 44.0469697, 813.84, 1162.54
./nsprngfld_1551.laz, -122.4912113, -122.4817894, 44.0607436, 44.0675373, 643.16, 970.69
./nsprngfld_1619.laz, -122.4724835, -122.4630594, 44.0606569, 44.0674526, 733.65, 972.47
./nsprngfld_1383.laz, -122.5379259, -122.5285070, 44.0744509, 44.0812410, 621.73, 933.99
./nsprngfld_1422.laz, -122.5282750, -122.5191407, 44.1102525, 44.1149643, 393.86, 649.13
./nsprngfld_1343.laz, -122.5475614, -122.5381888, 44.0389180, 44.0407645, 701.42, 918.30
./nsprngfld_1688.laz, -122.4536942, -122.4442666, 44.0673197, 44.0741168, 488.97, 739.67
./nsprngfld_1285.laz, -122.5658267, -122.5564064, 44.1015725, 44.1083600, 453.54, 800.04
./nsprngfld_1829.laz, -122.4158921, -122.4064662, 44.1008922, 44.1076923, 318.96, 589.49
./nsprngfld_1324.laz, -122.5562033, -122.5479819, 44.1353020, 44.1376876, 260.22, 355.91
./nsprngfld_1484.laz, -122.5098836, -122.5004623, 44.0675792, 44.0743717, 768.99, 1116.09
./nsprngfld_1323.laz, -122.5562537, -122.5478457, 44.1285590, 44.1353333, 260.56, 545.82
./nsprngfld_1421.laz, -122.5283454, -122.5189579, 44.1014210, 44.1036563, 529.32, 814.46
./nsprngfld_1785.laz, -122.4258759, -122.4165008, 44.0383401, 44.0402177, 774.09, 1013.73
./nsprngfld_1550.laz, -122.4912693, -122.4818482, 44.0539911, 44.0607849, 811.48, 1062.87
./nsprngfld_1758.laz, -122.4348361, -122.4254617, 44.0807314, 44.0821277, 383.64, 598.83
./nsprngfld_1757.laz, -122.4349004, -122.4254703, 44.0739792, 44.0807777, 390.06, 703.21
./nsprngfld_1618.laz, -122.4725439, -122.4631208, 44.0539048, 44.0607003, 764.26, 1103.22
./nsprngfld_1420.laz, -122.5283988, -122.5189754, 44.0946686, 44.1014597, 515.71, 813.82
./nsprngfld_1828.laz, -122.4111564, -122.4065337, 44.0982312, 44.1009156, 475.60, 615.15
./nsprngfld_1322.laz, -122.5563047, -122.5469150, 44.1217926, 44.1285814, 409.97, 622.15
./nsprngfld_1822.laz, -122.4163678, -122.4132324, 44.0536599, 44.0604234, 595.85, 825.11
./nsprngfld_1382.laz, -122.5379784, -122.5285602, 44.0676985, 44.0744887, 706.58, 962.05
./nsprngfld_1821.laz, -122.4164341, -122.4131869, 44.0469143, 44.0536748, 690.85, 985.30
./nsprngfld_1687.laz, -122.4537565, -122.4443299, 44.0605673, 44.0673645, 545.20, 739.06
./nsprngfld_1284.laz, -122.5658761, -122.5564568, 44.0948202, 44.1016083, 579.58, 895.70
./nsprngfld_1820.laz, -122.4164998, -122.4146360, 44.0401633, 44.0469227, 926.57, 1134.64
./nsprngfld_1549.laz, -122.4913272, -122.4819069, 44.0472387, 44.0540330, 932.40, 1257.70
./nsprngfld_1819.laz, -122.4165142, -122.4149953, 44.0385785, 44.0401703, 895.71, 1015.94
./nsprngfld_1321.laz, -122.5563553, -122.5469315, 44.1150403, 44.1218291, 482.12, 675.91
./nsprngfld_1797.laz, -122.4182740, -122.4157596, 44.1144451, 44.1155950, 308.72, 347.57
./nsprngfld_1796.laz, -122.4211069, -122.4157704, 44.1076927, 44.1144569, 304.96, 377.39
./nsprngfld_1483.laz, -122.5099390, -122.5005190, 44.0608267, 44.0676194, 878.58, 1154.68
./nsprngfld_1617.laz, -122.4726033, -122.4631818, 44.0471525, 44.0539478, 781.04, 1149.06
./nsprngfld_1686.laz, -122.4538183, -122.4443932, 44.0538152, 44.0606122, 642.82, 775.02
./nsprngfld_1795.laz, -122.4214638, -122.4158373, 44.1019152, 44.1077170, 309.19, 557.04
./nsprngfld_1381.laz, -122.5380311, -122.5286143, 44.0609461, 44.0677362, 670.24, 959.91
./nsprngfld_1756.laz, -122.4349645, -122.4255349, 44.0672269, 44.0740257, 459.04, 769.17
./nsprngfld_1792.laz, -122.4254727, -122.4180118, 44.0806913, 44.0821159, 434.40, 652.09
./nsprngfld_1254.laz, -122.5750521, -122.5656295, 44.1218654, 44.1286525, 405.61, 628.81
./nsprngfld_1482.laz, -122.5099948, -122.5005761, 44.0540745, 44.0608671, 743.81, 1000.23
./nsprngfld_1685.laz, -122.4538805, -122.4444562, 44.0470632, 44.0538600, 710.82, 955.52
./nsprngfld_1283.laz, -122.5659253, -122.5565071, 44.0880680, 44.0948559, 744.40, 969.89
./nsprngfld_1419.laz, -122.5284526, -122.5190303, 44.0879165, 44.0947074, 583.06, 883.47
./nsprngfld_1548.laz, -122.4913849, -122.4819657, 44.0404864, 44.0472805, 992.91, 1306.14
./nsprngfld_1380.laz, -122.5380832, -122.5286679, 44.0541940, 44.0609838, 604.84, 782.64
./nsprngfld_1616.laz, -122.4726634, -122.4632427, 44.0404002, 44.0471956, 833.52, 1043.67
./nsprngfld_1320.laz, -122.5564056, -122.5469832, 44.1082880, 44.1150770, 477.82, 757.64
./nsprngfld_1253.laz, -122.5751002, -122.5656788, 44.1151132, 44.1219005, 449.26, 721.40
./nsprngfld_1755.laz, -122.4350286, -122.4256004, 44.0604748, 44.0672735, 550.45, 801.13
./nsprngfld_1481.laz, -122.5100505, -122.5006325, 44.0473222, 44.0541148, 732.14, 983.04
./nsprngfld_1379.laz, -122.5381359, -122.5287211, 44.0474414, 44.0542316, 587.37, 801.89
./nsprngfld_1684.laz, -122.4539426, -122.4445192, 44.0403108, 44.0471077, 830.66, 1029.91
./nsprngfld_1418.laz, -122.5285062, -122.5190848, 44.0811640, 44.0879552, 580.96, 997.85
./nsprngfld_1615.laz, -122.4726845, -122.4633036, 44.0378995, 44.0404433, 769.91, 1022.00
./nsprngfld_1282.laz, -122.5659748, -122.5565575, 44.0813158, 44.0881036, 781.37, 1165.83
./nsprngfld_1547.laz, -122.4914002, -122.4820247, 44.0378138, 44.0405283, 950.51, 1260.68
./nsprngfld_1589.laz, -122.4816118, -122.4722388, 44.0877098, 44.0925329, 501.86, 780.06
./nsprngfld_1319.laz, -122.5564562, -122.5470346, 44.1015361, 44.1083243, 549.91, 772.52
./nsprngfld_1588.laz, -122.4816708, -122.4722447, 44.0809573, 44.0877520, 558.34, 880.36
./nsprngfld_1252.laz, -122.5751483, -122.5657284, 44.1083610, 44.1151482, 514.24, 736.66
./nsprngfld_1754.laz, -122.4350929, -122.4256656, 44.0537226, 44.0605211, 642.84, 929.97
./nsprngfld_1523.laz, -122.5002338, -122.4980869, 44.1013312, 44.1036063, 394.54, 563.35
./nsprngfld_1522.laz, -122.5002913, -122.4908795, 44.0945468, 44.1013396, 386.23, 673.31
./nsprngfld_1480.laz, -122.5101059, -122.5006892, 44.0405701, 44.0473625, 899.96, 1274.34
./nsprngfld_1683.laz, -122.4539618, -122.4445824, 44.0380224, 44.0403554, 913.88, 1094.84
./nsprngfld_1378.laz, -122.5381884, -122.5287745, 44.0406891, 44.0474792, 708.42, 934.17
./nsprngfld_1417.laz, -122.5285599, -122.5191399, 44.0744117, 44.0812028, 799.83, 1063.29
./nsprngfld_1521.laz, -122.5003478, -122.4909229, 44.0877949, 44.0945879, 489.53, 783.12
./nsprngfld_1657.laz, -122.4628749, -122.4535026, 44.0876218, 44.0882807, 510.13, 776.92
./nsprngfld_1656.laz, -122.4629371, -122.4535084, 44.0808692, 44.0876657, 543.72, 928.22
./nsprngfld_1753.laz, -122.4351570, -122.4257307, 44.0469704, 44.0537688, 827.43, 1055.15
./nsprngfld_1281.laz, -122.5660240, -122.5566080, 44.0745633, 44.0813514, 795.65, 1262.52
./nsprngfld_1587.laz, -122.4817300, -122.4723043, 44.0742050, 44.0810000, 542.25, 882.69
./nsprngfld_1251.laz, -122.5751971, -122.5657782, 44.1016087, 44.1083957, 586.06, 891.06
./nsprngfld_1318.laz, -122.5565068, -122.5470866, 44.0947840, 44.1015723, 555.17, 885.78
./nsprngfld_1479.laz, -122.5101204, -122.5007464, 44.0386482, 44.0406101, 1026.68, 1308.07
./nsprngfld_1377.laz, -122.5382022, -122.5288282, 44.0388800, 44.0407271, 829.99, 947.69
./nsprngfld_1458.laz, -122.5188100, -122.5182810, 44.1216754, 44.1243666, 411.76, 503.61
./nsprngfld_1520.laz, -122.5004049, -122.4909808, 44.0810422, 44.0878358, 505.46, 868.43
./nsprngfld_1457.laz, -122.5188361, -122.5178911, 44.1185118, 44.1216770, 317.78, 477.23
./nsprngfld_1455.laz, -122.5189749, -122.5095871, 44.1013812, 44.1036871, 383.43, 621.64
./nsprngfld_1356.laz, -122.5469312, -122.5375390, 44.1217553, 44.1242786, 352.20, 549.20
./nsprngfld_1655.laz, -122.4629978, -122.4535704, 44.0741170, 44.0809131, 608.27, 941.75
./nsprngfld_1416.laz, -122.5286133, -122.5191948, 44.0676594, 44.0744504, 830.10, 1124.75
./nsprngfld_1752.laz, -122.4352216, -122.4257964, 44.0402184, 44.0470167, 834.13, 1061.17
./nsprngfld_1454.laz, -122.5190298, -122.5096051, 44.0946289, 44.1014204, 400.50, 626.32
./nsprngfld_1355.laz, -122.5469829, -122.5375581, 44.1150028, 44.1217924, 387.68, 653.04
./nsprngfld_1250.laz, -122.5752451, -122.5658271, 44.0948563, 44.1016435, 737.43, 953.36
./nsprngfld_1317.laz, -122.5565571, -122.5471378, 44.0880313, 44.0948200, 625.01, 888.82
./nsprngfld_1586.laz, -122.4817888, -122.4723645, 44.0674529, 44.0742472, 576.34, 912.04
./nsprngfld_1280.laz, -122.5660735, -122.5566585, 44.0678110, 44.0745990, 712.28, 1066.82
./nsprngfld_1519.laz, -122.5004618, -122.4910383, 44.0742901, 44.0810833, 615.53, 869.17
./nsprngfld_1453.laz, -122.5190844, -122.5096614, 44.0878766, 44.0946683, 463.22, 727.22
./nsprngfld_1354.laz, -122.5470341, -122.5376108, 44.1082555, 44.1150400, 334.47, 624.22
./nsprngfld_1751.laz, -122.4352341, -122.4258616, 44.0385216, 44.0402641, 816.24, 958.36
./nsprngfld_1415.laz, -122.5286667, -122.5192488, 44.0609073, 44.0676981, 738.64, 1121.55
./nsprngfld_1724.laz, -122.4442030, -122.4348270, 44.0807782, 44.0875563, 486.23, 765.88
./nsprngfld_1316.laz, -122.5566077, -122.5471895, 44.0812795, 44.0880676, 618.19, 943.15
./nsprngfld_1249.laz, -122.5752936, -122.5658766, 44.0881039, 44.0948911, 777.42, 1026.87
./nsprngfld_1723.laz, -122.4442661, -122.4348367, 44.0740259, 44.0808239, 409.35, 682.63
./nsprngfld_1654.laz, -122.4630592, -122.4536326, 44.0673649, 44.0741610, 551.03, 886.33
./nsprngfld_1279.laz, -122.5661224, -122.5567091, 44.0610588, 44.0678466, 585.09, 798.68
./nsprngfld_1585.laz, -122.4818476, -122.4724246, 44.0607005, 44.0674954, 627.02, 920.09
./nsprngfld_1353.laz, -122.5470859, -122.5376971, 44.1014983, 44.1082879, 364.98, 637.37
./nsprngfld_1452.laz, -122.5191391, -122.5097170, 44.0811243, 44.0879159, 561.04, 848.86
./nsprngfld_1414.laz, -122.5287204, -122.5193037, 44.0541549, 44.0609457, 669.45, 925.45
./nsprngfld_1278.laz, -122.5661719, -122.5567595, 44.0543062, 44.0610942, 523.89, 753.89
./nsprngfld_1518.laz, -122.5005187, -122.4910964, 44.0675378, 44.0743311, 613.19, 915.53
./nsprngfld_1722.laz, -122.4443295, -122.4349009, 44.0672737, 44.0740715, 468.90, 637.86
./nsprngfld_1315.laz, -122.5566582, -122.5472413, 44.0745266, 44.0813151, 681.26, 1007.91
./nsprngfld_1352.laz, -122.5471373, -122.5377160, 44.0947462, 44.1015355, 396.45, 670.04
./nsprngfld_1413.laz, -122.5287742, -122.5193582, 44.0474026, 44.0541934, 620.51, 867.40
./nsprngfld_1584.laz, -122.4819063, -122.4724846, 44.0539483, 44.0607431, 767.39, 1076.87
./nsprngfld_1248.laz, -122.5753420, -122.5659259, 44.0813515, 44.0881389, 861.62, 1192.44
./nsprngfld_1653.laz, -122.4631198, -122.4536948, 44.0606128, 44.0674088, 571.36, 866.80
./nsprngfld_1277.laz, -122.5662216, -122.5568097, 44.0475539, 44.0543418, 494.65, 735.65
./nsprngfld_1451.laz, -122.5191940, -122.5097724, 44.0743720, 44.0811638, 724.54, 1084.98
./nsprngfld_1721.laz, -122.4443926, -122.4349652, 44.0605215, 44.0673192, 532.19, 850.07
./nsprngfld_1351.laz, -122.5471890, -122.5377693, 44.0879939, 44.0947831, 462.80, 724.62
./nsprngfld_1412.laz, -122.5288276, -122.5194129, 44.0406502, 44.0474412, 730.18, 1055.86
./nsprngfld_1583.laz, -122.4819655, -122.4725441, 44.0471960, 44.0539905, 960.44, 1218.37
./nsprngfld_1517.laz, -122.5005751, -122.4911542, 44.0607855, 44.0675789, 732.02, 1042.50
./nsprngfld_1314.laz, -122.5567084, -122.5472925, 44.0677743, 44.0745631, 757.79, 1073.80
./nsprngfld_1652.laz, -122.4631809, -122.4537570, 44.0538602, 44.0606565, 657.17, 890.88
./nsprngfld_1276.laz, -122.5662707, -122.5568602, 44.0408018, 44.0475895, 494.28, 702.20
./nsprngfld_1247.laz, -122.5753902, -122.5659752, 44.0745992, 44.0813865, 845.34, 1239.67
./nsprngfld_1350.laz, -122.5472402, -122.5378213, 44.0812415, 44.0880309, 540.39, 868.32
./nsprngfld_1720.laz, -122.4444556, -122.4350295, 44.0537695, 44.0605670, 667.91, 941.18
./nsprngfld_1411.laz, -122.5288413, -122.5194674, 44.0389229, 44.0406886, 853.58, 1094.50
./nsprngfld_1516.laz, -122.5006320, -122.4912123, 44.0540334, 44.0608265, 802.21, 1027.76
./nsprngfld_1651.laz, -122.4632422, -122.4538188, 44.0471081, 44.0539045, 705.67, 930.94
./nsprngfld_1275.laz, -122.5662810, -122.5569105, 44.0393080, 44.0408372, 563.38, 717.53
./nsprngfld_1450.laz, -122.5192486, -122.5098281, 44.0676197, 44.0744114, 940.74, 1187.13
./nsprngfld_1390.laz, -122.5375576, -122.5281647, 44.1217168, 44.1244005, 273.99, 410.83
./nsprngfld_1582.laz, -122.4820243, -122.4726045, 44.0404437, 44.0472385, 898.27, 1232.16
./nsprngfld_1256.laz, -122.5725493, -122.5655636, 44.1353700, 44.1377946, 315.74, 397.70
./nsprngfld_1313.laz, -122.5567588, -122.5473439, 44.0610219, 44.0678107, 598.13, 872.75
./nsprngfld_1389.laz, -122.5376104, -122.5281846, 44.1149648, 44.1217549, 279.70, 480.57
./nsprngfld_1255.laz, -122.5750031, -122.5655799, 44.1286181, 44.1353961, 337.16, 550.10
./nsprngfld_1215.laz, -122.5846620, -122.5752459, 44.0881394, 44.0949256, 692.33, 1028.90
./nsprngfld_1349.laz, -122.5472921, -122.5378738, 44.0744891, 44.0812786, 663.31, 1024.90
./nsprngfld_1515.laz, -122.5006890, -122.4912698, 44.0472808, 44.0540741, 794.97, 1112.20
./nsprngfld_1650.laz, -122.4633030, -122.4538809, 44.0403559, 44.0471521, 784.17, 1062.26
./nsprngfld_1246.laz, -122.5754386, -122.5660247, 44.0678472, 44.0746338, 670.51, 1002.33
./nsprngfld_1176.laz, -122.5942609, -122.5848513, 44.0544116, 44.0611975, 627.17, 919.95
./nsprngfld_1312.laz, -122.5568092, -122.5473953, 44.0542696, 44.0610584, 525.50, 729.75
./nsprngfld_1581.laz, -122.4820434, -122.4726642, 44.0379082, 44.0404863, 795.51, 1033.83
./nsprngfld_1113.laz, -122.6127667, -122.6033538, 44.0882403, 44.0950244, 547.96, 807.36
./nsprngfld_1556.laz, -122.4909222, -122.4845764, 44.0945187, 44.0996451, 399.96, 592.52
./nsprngfld_1214.laz, -122.5847090, -122.5752943, 44.0813867, 44.0881733, 782.67, 1167.50
./nsprngfld_1074.laz, -122.6223501, -122.6129434, 44.0545103, 44.0612937, 939.56, 1194.40
./nsprngfld_1449.laz, -122.5193031, -122.5098838, 44.0608674, 44.0676591, 898.55, 1158.15
./nsprngfld_1041.laz, -122.6316711, -122.6222647, 44.0612941, 44.0680766, 870.15, 1188.00
./nsprngfld_1008.laz, -122.6409946, -122.6315879, 44.0680773, 44.0748590, 828.59, 1063.01
./nsprngfld_1311.laz, -122.5568594, -122.5474468, 44.0475172, 44.0543060, 527.73, 769.27
./nsprngfld_1245.laz, -122.5754866, -122.5660740, 44.0610947, 44.0678818, 644.74, 944.98
./nsprngfld_1175.laz, -122.5943071, -122.5848984, 44.0476592, 44.0544450, 556.41, 783.94
./nsprngfld_1514.laz, -122.5007456, -122.4913275, 44.0405286, 44.0473219, 844.92, 1203.21
./nsprngfld_1112.laz, -122.6128109, -122.6033990, 44.0814880, 44.0882719, 581.70, 797.21
./nsprngfld_0975.laz, -122.6503196, -122.6409134, 44.0748593, 44.0816405, 602.50, 933.93
./nsprngfld_1213.laz, -122.5847565, -122.5753423, 44.0746345, 44.0814209, 872.83, 1235.40
./nsprngfld_1040.laz, -122.6317129, -122.6223075, 44.0545416, 44.0613243, 994.90, 1183.62
./nsprngfld_1244.laz, -122.5755350, -122.5661236, 44.0543422, 44.0611294, 682.86, 864.07
./nsprngfld_1007.laz, -122.6410351, -122.6316299, 44.0613247, 44.0681066, 972.68, 1209.25
./nsprngfld_0943.laz, -122.6596088, -122.6502011, 44.0883932, 44.0951736, 333.29, 596.28
./nsprngfld_1174.laz, -122.5943528, -122.5849455, 44.0409070, 44.0476926, 533.42, 770.71
./nsprngfld_1513.laz, -122.5007593, -122.4913855, 44.0383413, 44.0405696, 1038.83, 1235.52
./nsprngfld_1073.laz, -122.6223929, -122.6129875, 44.0477580, 44.0545413, 708.44, 1044.69
./nsprngfld_1111.laz, -122.6128549, -122.6034443, 44.0747356, 44.0815196, 638.28, 843.11
./nsprngfld_0911.laz, -122.6689019, -122.6594935, 44.1019262, 44.1086881, 226.41, 355.58
./nsprngfld_1243.laz, -122.5755833, -122.5661727, 44.0475898, 44.0543770, 496.15, 829.33
./nsprngfld_0974.laz, -122.6503595, -122.6409540, 44.0681068, 44.0748879, 779.26, 1064.77
./nsprngfld_1006.laz, -122.6410758, -122.6316718, 44.0545722, 44.0613542, 1004.90, 1227.82
./nsprngfld_0942.laz, -122.6596474, -122.6502410, 44.0816409, 44.0884212, 438.77, 719.73
./nsprngfld_1173.laz, -122.5943611, -122.5849928, 44.0393367, 44.0409399, 532.60, 774.98
./nsprngfld_1039.laz, -122.6317549, -122.6223505, 44.0477893, 44.0545718, 895.17, 1154.66
./nsprngfld_0910.laz, -122.6689395, -122.6595317, 44.0951738, 44.1019535, 286.04, 422.66
./nsprngfld_1151.laz, -122.6032177, -122.5938285, 44.1152166, 44.1179993, 335.15, 486.88
./nsprngfld_1150.laz, -122.6032629, -122.5938459, 44.1084643, 44.1152492, 352.57, 655.27
./nsprngfld_1242.laz, -122.5756316, -122.5662220, 44.0408376, 44.0476245, 475.79, 627.92
./nsprngfld_0973.laz, -122.6503993, -122.6409949, 44.0613545, 44.0681355, 972.87, 1131.99
./nsprngfld_0941.laz, -122.6596862, -122.6502805, 44.0748883, 44.0816688, 602.52, 826.59
./nsprngfld_1110.laz, -122.6128988, -122.6034894, 44.0679829, 44.0747673, 740.58, 1091.73
./nsprngfld_1212.laz, -122.5848038, -122.5753907, 44.0678821, 44.0746685, 845.58, 1223.50
./nsprngfld_0909.laz, -122.6689772, -122.6595704, 44.0884213, 44.0952010, 355.32, 642.94
./nsprngfld_1149.laz, -122.6033084, -122.5938922, 44.1017118, 44.1084968, 522.98, 695.41
./nsprngfld_1005.laz, -122.6411169, -122.6317133, 44.0478198, 44.0546017, 726.53, 1169.10
./nsprngfld_1072.laz, -122.6224358, -122.6130313, 44.0410055, 44.0477890, 630.45, 972.89
./nsprngfld_1241.laz, -122.5756416, -122.5662712, 44.0393746, 44.0408720, 472.42, 656.71
./nsprngfld_1038.laz, -122.6317967, -122.6223936, 44.0410367, 44.0478193, 742.70, 1001.14
./nsprngfld_0940.laz, -122.6597246, -122.6503203, 44.0681359, 44.0749164, 721.85, 1023.96
./nsprngfld_1221.laz, -122.5843778, -122.5749819, 44.1286535, 44.1317757, 408.57, 560.41
./nsprngfld_0972.laz, -122.6504391, -122.6410356, 44.0546021, 44.0613832, 932.13, 1179.23
./nsprngfld_0908.laz, -122.6690149, -122.6596094, 44.0816690, 44.0884486, 437.83, 747.37
./nsprngfld_1220.laz, -122.5844251, -122.5750042, 44.1219007, 44.1286872, 467.66, 701.43
./nsprngfld_1109.laz, -122.6129429, -122.6035342, 44.0612309, 44.0680148, 887.21, 1179.74
./nsprngfld_1148.laz, -122.6033531, -122.5939383, 44.0949596, 44.1017446, 591.93, 817.66
./nsprngfld_1211.laz, -122.5848503, -122.5754391, 44.0611298, 44.0679162, 809.97, 1206.57
./nsprngfld_0939.laz, -122.6597636, -122.6503601, 44.0613834, 44.0681638, 891.53, 1144.17
./nsprngfld_1037.laz, -122.6318383, -122.6224361, 44.0342846, 44.0410670, 645.40, 1002.08
./nsprngfld_1004.laz, -122.6411577, -122.6317553, 44.0410673, 44.0478493, 623.95, 950.56
./nsprngfld_1108.laz, -122.6129871, -122.6035794, 44.0544783, 44.0612625, 824.41, 1039.02
./nsprngfld_0971.laz, -122.6504789, -122.6410765, 44.0478495, 44.0546307, 767.21, 1136.86
./nsprngfld_1219.laz, -122.5844728, -122.5750522, 44.1151483, 44.1219349, 596.68, 766.84
./nsprngfld_0907.laz, -122.6690522, -122.6596480, 44.0749166, 44.0816963, 679.11, 893.87
./nsprngfld_1210.laz, -122.5848981, -122.5754872, 44.0543773, 44.0611638, 684.18, 977.21
./nsprngfld_1147.laz, -122.6033985, -122.5939844, 44.0882072, 44.0949920, 658.83, 819.23
