Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nooksack48122G6413.laz, -122.6624999, -122.6499999, 48.7750000, 48.7875000, 0.24, 16.80
./nooksack48122H5303.laz, -122.5999999, -122.5874999, 48.9249999, 48.9345974, 12.50, 66.80
./nooksack48122H1321.laz, -122.1250000, -122.1180538, 48.8834360, 48.8875000, 165.49, 331.34
./nooksack48122H1319.laz, -122.0874999, -122.0828523, 48.8976435, 48.9000001, 247.60, 347.61
./nooksack48122H1318.laz, -122.0999999, -122.0874999, 48.8930600, 48.9000001, 177.65, 334.44
./nooksack48122H3311.laz, -122.3750000, -122.3624998, 48.9000000, 48.9125000, 20.95, 75.33
./nooksack48122G6412.laz, -122.6750000, -122.6624999, 48.7785725, 48.7875000, 0.59, 8.39
./nooksack48122H5407.laz, -122.5500000, -122.5374999, 48.9124999, 48.9250001, 8.75, 67.80
./nooksack48122H1312.laz, -122.1125000, -122.0999999, 48.9000000, 48.9125000, 136.47, 278.44
./nooksack48122H2419.laz, -122.1499999, -122.1374999, 48.8874999, 48.9000001, 114.96, 178.42
./nooksack48122H5302.laz, -122.6035345, -122.5999999, 48.9249999, 48.9299521, 12.82, 58.96
./nooksack48122G6411.laz, -122.6778320, -122.6750000, 48.7858463, 48.7874999, 0.43, 5.19
./nooksack48122H4222.laz, -122.4250000, -122.4124999, 48.9375000, 48.9500000, 15.12, 62.42
./nooksack48122G6410.laz, -122.6374999, -122.6249998, 48.7874999, 48.8000001, 0.12, 68.51
./nooksack48122H1317.laz, -122.1125000, -122.0999999, 48.8890613, 48.9000001, 135.90, 319.90
./nooksack48122H5225.laz, -122.5124999, -122.5000000, 48.9375000, 48.9439650, 24.28, 57.77
./nooksack48122H3310.laz, -122.3249999, -122.3141806, 48.9124999, 48.9249999, 24.43, 76.26
./nooksack48122H5224.laz, -122.5249999, -122.5124999, 48.9375000, 48.9442247, 22.30, 64.90
./nooksack48122H5406.laz, -122.5625000, -122.5499998, 48.9124999, 48.9250001, 8.50, 71.66
./nooksack48122H5223.laz, -122.5374999, -122.5249999, 48.9375000, 48.9440273, 16.37, 72.77
./nooksack48122H3309.laz, -122.3374999, -122.3249999, 48.9124999, 48.9250001, 23.28, 67.06
./nooksack48122H4221.laz, -122.4375000, -122.4249998, 48.9375000, 48.9500000, 14.12, 61.50
./nooksack48122H1316.laz, -122.1250000, -122.1124998, 48.8874999, 48.9000001, 128.93, 356.78
./nooksack48122H2418.laz, -122.1614694, -122.1499999, 48.8874999, 48.9000000, 114.94, 277.41
./nooksack48122H1311.laz, -122.1250000, -122.1124998, 48.8999998, 48.9125000, 128.99, 212.88
./nooksack48122G6409.laz, -122.6499999, -122.6374999, 48.7874999, 48.8000001, 1.05, 50.02
./nooksack48122H5222.laz, -122.5499998, -122.5374999, 48.9375000, 48.9424741, 19.62, 59.63
./nooksack48122H2415.laz, -122.1374999, -122.1249998, 48.9000000, 48.9121405, 123.95, 244.21
./nooksack48122G6219.laz, -122.6497079, -122.6374999, 48.8249999, 48.8315963, 2.12, 58.69
./nooksack48122H5405.laz, -122.5124999, -122.4999998, 48.9249999, 48.9375001, 10.04, 67.24
./nooksack48122H3308.laz, -122.3499999, -122.3374999, 48.9124999, 48.9250001, 23.30, 72.66
./nooksack48122H4220.laz, -122.3874999, -122.3749998, 48.9499999, 48.9625001, 18.68, 70.98
./nooksack48122G6215.laz, -122.6265708, -122.6250000, 48.8375000, 48.8383500, 18.24, 40.49
./nooksack48122G5417.laz, -122.5500000, -122.5476223, 48.7711904, 48.7750000, 0.83, 2.52
./nooksack48122G5416.laz, -122.5625000, -122.5499998, 48.7664557, 48.7750001, 0.43, 3.87
./nooksack48122G6408.laz, -122.6624999, -122.6499999, 48.7874999, 48.8000001, 0.75, 20.76
./nooksack48122H1310.laz, -122.0749999, -122.0624998, 48.9124999, 48.9250001, 156.53, 285.52
./nooksack48122H1315.laz, -122.0749999, -122.0624998, 48.9039766, 48.9125000, 205.26, 417.89
./nooksack48122H2414.laz, -122.1499999, -122.1374999, 48.9000000, 48.9086896, 123.52, 182.24
./nooksack48122G5412.laz, -122.5500000, -122.5432884, 48.7750000, 48.7874999, 0.99, 80.19
./nooksack48122H3307.laz, -122.3625000, -122.3499999, 48.9124999, 48.9250001, 21.95, 71.93
./nooksack48122H5404.laz, -122.5249999, -122.5124999, 48.9249999, 48.9375001, 9.80, 70.77
./nooksack48122H2413.laz, -122.1508207, -122.1499999, 48.9000000, 48.9009950, 133.90, 159.55
./nooksack48122H1420.laz, -122.0050735, -121.9999998, 48.8975415, 48.9000001, 371.08, 552.78
./nooksack48122G5411.laz, -122.5625000, -122.5499998, 48.7750000, 48.7875000, 1.13, 72.68
./nooksack48122H1415.laz, -122.0124999, -121.9999998, 48.9000000, 48.9125000, 203.06, 647.72
./nooksack48122G5314.laz, -122.5874999, -122.5749999, 48.7750000, 48.7875000, 1.03, 49.84
./nooksack48122G6407.laz, -122.6750000, -122.6624999, 48.7874999, 48.8000001, 0.49, 12.35
./nooksack48122H4219.laz, -122.3999999, -122.3874999, 48.9499999, 48.9625001, 17.36, 66.51
./nooksack48122H3306.laz, -122.3750000, -122.3624998, 48.9124999, 48.9250001, 20.57, 68.60
./nooksack48122G6406.laz, -122.6875000, -122.6749998, 48.7874999, 48.8000001, 0.36, 5.16
./nooksack48122G5201.laz, -122.5625000, -122.5499998, 48.8624999, 48.8750001, 6.12, 65.67
./nooksack48122H4218.laz, -122.4124999, -122.3999999, 48.9499999, 48.9625001, 15.60, 77.18
./nooksack48122G5407.laz, -122.5499998, -122.5493808, 48.7874999, 48.7878047, 36.28, 58.25
./nooksack48122G5406.laz, -122.5625000, -122.5500000, 48.7874999, 48.7939361, 29.92, 71.89
./nooksack48122H1309.laz, -122.0874999, -122.0749999, 48.9124999, 48.9250001, 154.56, 245.42
./nooksack48122G5105.laz, -122.5749999, -122.5624998, 48.8624999, 48.8750001, 5.60, 52.30
./nooksack48122G5313.laz, -122.5999999, -122.5874999, 48.7750000, 48.7875000, 1.47, 52.01
./nooksack48122G5401.laz, -122.5625000, -122.5596693, 48.8055411, 48.8125000, 12.82, 53.09
./nooksack48122G6405.laz, -122.6374999, -122.6250000, 48.7999999, 48.8125001, 1.47, 43.16
./nooksack48122G5325.laz, -122.5749999, -122.5729746, 48.7617187, 48.7624999, 0.14, 0.70
./nooksack48122G5324.laz, -122.5874999, -122.5749999, 48.7569826, 48.7625000, 0.22, 1.36
./nooksack48122H3305.laz, -122.3249999, -122.3228012, 48.9249999, 48.9279764, 24.28, 60.88
./nooksack48122H3304.laz, -122.3374999, -122.3249999, 48.9249999, 48.9357885, 21.16, 63.86
./nooksack48122G5323.laz, -122.5999999, -122.5874999, 48.7527350, 48.7625000, -0.20, 7.70
./nooksack48122G3207.laz, -122.3000000, -122.2874999, 48.8499999, 48.8625001, 39.13, 88.30
./nooksack48122G5322.laz, -122.6125000, -122.5999999, 48.7529238, 48.7625000, -0.12, 58.38
./nooksack48122G5104.laz, -122.5874999, -122.5749999, 48.8624999, 48.8750001, 8.59, 59.65
./nooksack48122G5125.laz, -122.5749999, -122.5624998, 48.8125000, 48.8250000, 3.44, 57.23
./nooksack48122G2416.laz, -122.1875000, -122.1749998, 48.7624999, 48.7750001, 74.82, 468.36
./nooksack48122G6404.laz, -122.6499999, -122.6374999, 48.7999999, 48.8125001, 1.25, 27.27
./nooksack48122H1308.laz, -122.0999999, -122.0874999, 48.9124999, 48.9212709, 181.21, 259.37
./nooksack48122G5321.laz, -122.6250000, -122.6125000, 48.7563756, 48.7625000, 20.56, 88.45
./nooksack48122H1307.laz, -122.1125000, -122.0999999, 48.9124999, 48.9154172, 163.69, 263.99
./nooksack48122G5312.laz, -122.6125000, -122.5999999, 48.7750000, 48.7875000, 2.11, 61.23
./nooksack48122G3206.laz, -122.3125000, -122.2999998, 48.8499999, 48.8625001, 37.22, 91.85
./nooksack48122H1306.laz, -122.1230169, -122.1124998, 48.9124999, 48.9144157, 154.18, 208.31
./nooksack48122G6403.laz, -122.6624999, -122.6499999, 48.7999999, 48.8125001, 1.00, 52.82
./nooksack48122G5320.laz, -122.5749999, -122.5624998, 48.7624999, 48.7750001, 0.12, 9.58
./nooksack48122G5103.laz, -122.5899735, -122.5874999, 48.8624999, 48.8668138, 12.43, 53.50
./nooksack48122H1305.laz, -122.0749999, -122.0624998, 48.9249999, 48.9375001, 186.56, 445.01
./nooksack48122G3225.laz, -122.2624999, -122.2499998, 48.8182824, 48.8250000, 54.25, 346.28
./nooksack48122G5124.laz, -122.5874999, -122.5749999, 48.8125000, 48.8250000, 2.81, 44.43
./nooksack48122G2415.laz, -122.1332934, -122.1249998, 48.7806864, 48.7875000, 169.00, 515.13
./nooksack48122G5319.laz, -122.5874999, -122.5749999, 48.7624999, 48.7750001, 0.22, 23.58
./nooksack48122G2413.laz, -122.1624999, -122.1622355, 48.7871182, 48.7874999, 383.56, 437.57
./nooksack48122G2412.laz, -122.1750000, -122.1624999, 48.7768417, 48.7875000, 119.33, 524.05
./nooksack48122G3224.laz, -122.2749999, -122.2624999, 48.8193214, 48.8250000, 97.74, 286.82
./nooksack48122G6402.laz, -122.6750000, -122.6624999, 48.7999999, 48.8125001, 1.56, 77.68
./nooksack48122G5311.laz, -122.6250000, -122.6124998, 48.7750000, 48.7875000, 15.14, 89.99
./nooksack48122G3204.laz, -122.2749999, -122.2734105, 48.8624999, 48.8637396, 150.76, 208.14
./nooksack48122G5318.laz, -122.5999999, -122.5874999, 48.7624999, 48.7750001, 1.07, 32.32
./nooksack48122G3203.laz, -122.2874999, -122.2749999, 48.8624998, 48.8723683, 43.49, 185.00
./nooksack48122G5123.laz, -122.5999999, -122.5874999, 48.8125000, 48.8250000, 2.41, 42.51
./nooksack48122H1304.laz, -122.0844274, -122.0749999, 48.9249999, 48.9375001, 182.74, 467.43
./nooksack48122G2411.laz, -122.1875000, -122.1749998, 48.7750000, 48.7875000, 73.19, 507.34
./nooksack48122G3223.laz, -122.2874999, -122.2749999, 48.8209886, 48.8250000, 153.73, 284.10
./nooksack48122G3202.laz, -122.3000000, -122.2874999, 48.8624999, 48.8750001, 35.58, 102.80
./nooksack48122G5317.laz, -122.6125000, -122.5999999, 48.7624999, 48.7750001, 1.18, 66.69
./nooksack48122G6401.laz, -122.6875000, -122.6749998, 48.7999999, 48.8113163, 1.18, 72.62
./nooksack48122G3222.laz, -122.2912216, -122.2874999, 48.8235934, 48.8250000, 155.44, 229.84
./nooksack48122G3220.laz, -122.2624999, -122.2500000, 48.8249999, 48.8375001, 51.46, 153.66
./nooksack48122G5122.laz, -122.6125000, -122.5999999, 48.8125000, 48.8250000, 2.12, 49.33
./nooksack48122H1221.laz, -122.0625000, -122.0611995, 48.9375000, 48.9438246, 287.81, 423.32
./nooksack48122H1125.laz, -122.0749999, -122.0624998, 48.9375000, 48.9468084, 219.02, 470.54
./nooksack48122G3201.laz, -122.3124998, -122.3000000, 48.8624999, 48.8750001, 35.51, 82.39
./nooksack48122G6310.laz, -122.6969460, -122.6875000, 48.7931198, 48.8000001, 0.69, 1.52
./nooksack48122G6305.laz, -122.6959055, -122.6874998, 48.7999999, 48.8045528, 0.82, 61.38
./nooksack48122G2410.laz, -122.1374999, -122.1249998, 48.7874999, 48.8000001, 132.33, 565.06
./nooksack48122G5310.laz, -122.5749999, -122.5624998, 48.7874999, 48.8000001, 8.75, 67.67
./nooksack48122G6225.laz, -122.6374999, -122.6250000, 48.8125000, 48.8250000, 1.93, 41.10
./nooksack48122G5316.laz, -122.6250000, -122.6124998, 48.7624999, 48.7750001, 23.78, 88.55
./nooksack48122H1124.laz, -122.0819501, -122.0749999, 48.9375000, 48.9471014, 222.68, 444.99
./nooksack48122G5121.laz, -122.6250000, -122.6125000, 48.8125000, 48.8250000, 2.01, 43.95
./nooksack48122G3120.laz, -122.3197910, -122.3125000, 48.8334929, 48.8375001, 63.54, 116.07
./nooksack48122G3115.laz, -122.3249999, -122.3124998, 48.8375000, 48.8500000, 45.49, 113.40
./nooksack48122G3219.laz, -122.2749999, -122.2624999, 48.8249999, 48.8375001, 48.06, 175.00
./nooksack48122G6425.laz, -122.6346737, -122.6249998, 48.7598282, 48.7625000, 41.32, 80.92
./nooksack48122G6224.laz, -122.6499999, -122.6374999, 48.8125000, 48.8250000, 1.98, 48.82
./nooksack48122G6420.laz, -122.6374999, -122.6249998, 48.7624999, 48.7750001, 14.45, 85.38
./nooksack48122G5309.laz, -122.5874999, -122.5749999, 48.7874999, 48.8000001, 2.28, 49.13
./nooksack48122G2409.laz, -122.1405640, -122.1374999, 48.7925611, 48.8000001, 323.93, 554.85
./nooksack48122G2408.laz, -122.1624999, -122.1560787, 48.7874999, 48.8000001, 172.57, 496.56
./nooksack48122G5120.laz, -122.5749999, -122.5624998, 48.8249999, 48.8375001, 4.82, 62.26
./nooksack48122G6223.laz, -122.6624999, -122.6499999, 48.8125000, 48.8248400, 1.98, 58.70
./nooksack48122G2407.laz, -122.1750000, -122.1624999, 48.7874999, 48.8000001, 97.23, 447.31
./nooksack48122G3218.laz, -122.2874999, -122.2749999, 48.8249999, 48.8375001, 47.23, 204.46
./nooksack48122G3114.laz, -122.3374999, -122.3249999, 48.8403640, 48.8500000, 47.36, 115.06
./nooksack48122G5315.laz, -122.5749999, -122.5624998, 48.7750000, 48.7875000, 1.27, 62.67
./nooksack48122G5308.laz, -122.5999999, -122.5874999, 48.7874999, 48.8000001, 2.28, 49.81
./nooksack48122G6419.laz, -122.6499999, -122.6374999, 48.7640108, 48.7750001, 0.97, 82.59
./nooksack48122G3113.laz, -122.3392267, -122.3374999, 48.8485610, 48.8499999, 45.51, 96.31
./nooksack48122G3110.laz, -122.3249999, -122.3124998, 48.8499999, 48.8625001, 36.67, 95.82
./nooksack48122G5119.laz, -122.5874999, -122.5749999, 48.8249999, 48.8375001, 3.75, 48.00
./nooksack48122G6222.laz, -122.6728103, -122.6624999, 48.8125000, 48.8180816, 4.22, 71.18
./nooksack48122G2319.laz, -122.2124999, -122.1999999, 48.7624999, 48.7750001, 72.57, 124.06
./nooksack48122G6220.laz, -122.6374999, -122.6249998, 48.8249999, 48.8375000, 2.12, 58.46
./nooksack48122G5307.laz, -122.6125000, -122.5999999, 48.7874999, 48.8000001, 2.12, 49.80
./nooksack48122G6418.laz, -122.6563633, -122.6499999, 48.7712962, 48.7750001, 0.12, 16.80
./nooksack48122G3217.laz, -122.3000000, -122.2874999, 48.8249999, 48.8375001, 45.88, 231.95
./nooksack48122G6415.laz, -122.6374999, -122.6249998, 48.7750000, 48.7875000, 11.35, 81.00
./nooksack48122G5118.laz, -122.5999999, -122.5874999, 48.8249999, 48.8375001, 3.78, 53.21
